freq;date;UTC;day;code;mode;details;ctrb
10294;1-1-2024;0700;Mon;F06a;FSK 200/1000;File 44406 (binary contents);(AB)
10213;1-1-2024;0745;Mon;E11;USB;268/00 Out;(AB)
8456;1-1-2024;0315;Mon;E11;USB;255/00 Out;(TM)
11493;1-1-2024;0800;Mon;XPA2;MFSK-16/20Bd;01739 00001 00000 41254;(AB/HFD)
14487;1-1-2024;0630;Mon;XPB1;MFSK-16;Russian intel.;(AB)
8800;1-1-2024;0735;Mon;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
11104;1-1-2024;0715;Mon;E11;USB;750/00 Out;(AB)
8800;1-1-2024;0740;Mon;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
13424;1-1-2024;0635;Mon;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13993;1-1-2024;0840;Mon;XPA2;MFSK-16/20Bd;01739 00001 00000 41254;(AB/HFD)
13424;1-1-2024;0630;Mon;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
23004;1-1-2024;0600;Mon;E11;USB;940/00 Out;(Ab-POL)
15887;1-1-2024;0650;Mon;XPB1;MFSK-16;Russian intel.;(AB)
14987;1-1-2024;0640;Mon;XPB1;MFSK-16;Russian intel.;(AB)
13393;1-1-2024;0820;Mon;XPA2;MFSK-16/20Bd;01739 00001 00000 41254;(AB/HFD)
9130;2-1-2024;0715;Tue;E11a;USB;637/32 Attention 96164 55497 79449 ... 20295 06365 75598 Attention (message repeated) Out;(AB/Lac/Subilo)
13908;2-1-2024;0745;Tue;E11;USB;223/00 Out;(AB)
9052;2-1-2024;0725;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
9052;2-1-2024;0730;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
5345.8;2-1-2024;0750;Tue;UM05;CW;Cat Tree Cloud Chat Arbre Nuage (R), Mer Sea Dog Feu Tree Sea (R), Fire Cloud Wind Air Air Eau (R), etc.;(AB-F)
14656;2-1-2024;0800;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
14656;2-1-2024;0805;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
14611;2-1-2024;0820;Tue;E11;USB;138/00 Out;(AB/Lac)
17120;2-1-2024;0835;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
17120;2-1-2024;0840;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6769;2-1-2024;0720;Tue;F06;FSK 200/1000;11166 70202 96418 29007 01639 and 11166 70202 13467 29008 01739;(AB)
6252;2-1-2024;0430;Tue;P03;PSK;Polish intel.;(AB)
4735;2-1-2024;0801;Tue;UM04;CW;VVV VVV PROMRCh = 02 01 = 1000 0950 1000 1190 1720 ... 0800 0620 0660 0800 1180 = AR;(AB-HNG)
14487;2-1-2024;0630;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
14673;2-1-2024;0300;Tue;M12;CW;641 641 641 1 ?;(HFD-J)
13373;2-1-2024;0320;Tue;M12;CW;641 641 641 1 ?;(HFD-J)
12173;2-1-2024;0340;Tue;M12;CW;641 641 641 1 ?;(HFD-J)
9162;2-1-2024;1025;Tue;F01;FSK 200/500;Two messages;(AB)
6252;2-1-2024;0435;Tue;P03;PSK;Polish intel.;(AB)
17378;2-1-2024;0845;Tue;E11;USB;154/00 Out;(AB)
12187;2-1-2024;0600;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
13887;2-1-2024;0620;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
8068;2-1-2024;0710;Tue;F06;FSK 200/1000;11166 70202 96418 29007 01639 and 11166 70202 13467 29008 01739;(AB)
14987;2-1-2024;0640;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
15887;2-1-2024;0650;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
9382;2-1-2024;0600;Tue;XPA2;MFSK-16/20Bd;07532 00001 00000 34662;(AB/HFD)
10582;2-1-2024;0620;Tue;XPA2;MFSK-16/20Bd;07532 00001 00000 34662;(AB/HFD)
7840;2-1-2024;0645;Tue;E11;USB;517/00 Out;(AB/Lac)
10294;2-1-2024;0700;Tue;F06;FSK 200/1000;11166 70202 96418 29007 01639 and 11166 70202 13467 29008 01739;(AB)
13387;2-1-2024;0610;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
5320;2-1-2024;1800;Tue;M01;CW;197 238 238 30 30 86768 74637 62546 ... 89053 26743 75875 = = 382 382 30 30 000;(AB-S/SOB)
14442;2-1-2024;1010;Tue;UM06;CW;i.p. 55555 (x20) BDTOP XKOCE XKOECE UKEMO RTSMA UKEMO 22222 (x20) XKOCE UKEMO XKOCE XKOCE TUORS XKOCE 00000 (x20);(AB-S)
5432;2-1-2024;1605;Tue;E11;USB;231/00 Out;(AB)
10651;2-1-2024;1650;Tue;F06;FSK 200/1000;11166 10053 78451 02001 00049 00000 00000 00000 00000;(AB)
8189;2-1-2024;1700;Tue;F06;FSK 200/1000;11166 10053 78451 02001 00049 00000 00000 00000 00000;(AB)
7457;2-1-2024;1710;Tue;F06;FSK 200/1000;11166 10053 78451 02001 00049 00000 00000 00000 00000;(AB)
14755;2-1-2024;0929;Tue;BUL;RFSM;MFA Sofia traffic;(AB)
18515;2-1-2024;1126;Tue;BUL;RFSM;MFA Sofia traffic;(AB)
17440;2-1-2024;1326;Tue;BUL;RFSM;MFA Sofia wkg unid embassy on 13365 kHz;(AB)
13365;2-1-2024;1327;Tue;BUL;RFSM;Unid Bulgarian embassy wkg MFA Sofia on 17440 kHz;(AB)
18455;2-1-2024;1359;Tue;BUL;RFSM;MFA Sofia traffic;(AB)
9165;2-1-2024;1620;Tue;XPA2;MFSK-16/20Bd;01725 00001 00000 37253;(AB/HFD)
6480;2-1-2024;1805;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
10465;2-1-2024;1600;Tue;XPA2;MFSK-16/20Bd;01725 00001 00000 37253;(AB/HFD)
4490;2-1-2024;2000;Tue;M01;CW;197 547 547 30 30 = = (very weak);(AB/SOB)
7461;2-1-2024;2100;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB-POL)
6979;2-1-2024;2110;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB-POL)
6783;2-1-2024;2120;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
5841;2-1-2024;2130;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
5318;2-1-2024;2140;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
5081;2-1-2024;2150;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
11585;2-1-2024;1230;Tue;F06;FSK 200/1000;11166 30154 54327 02048 00049 00000 00000 00000 00000;(PY)
8165;2-1-2024;1240;Tue;F06;FSK 200/1000;11166 30154 54327 02048 00049 00000 00000 00000 00000;(PY)
6796;2-1-2024;1250;Tue;F06;FSK 200/1000;11166 30154 54327 02048 00049 00000 00000 00000 00000;(PY)
6480;2-1-2024;1800;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
20069;2-1-2024;1300;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
6480;2-1-2024;0950;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
9079;2-1-2024;1000;Tue;E11;USB;308/00 Out;(AB/Lac)
11079;2-1-2024;1015;Tue;F01;FSK 200/500;Two messages;(AB)
11582;2-1-2024;0640;Tue;XPA2;MFSK-16/20Bd;07532 00001 00000 34662;(AB/HFD)
7509;2-1-2024;1035;Tue;F01;FSK 200/500;Two messages;(AB)
10231;2-1-2024;1100;Tue;XPA2;MFSK-16/20Bd;09889 00001 00000 41671;(AB/HFD)
9331;2-1-2024;1120;Tue;XPA2;MFSK-16/20Bd;09889 00001 00000 41671;(AB/HFD)
8131;2-1-2024;1140;Tue;XPA2;MFSK-16/20Bd;09889 00001 00000 41671;(AB/HFD)
10158;2-1-2024;1200;Tue;F06;FSK 200/1000;11166 70202 96418 29007 01639 and 11166 70202 13467 29008 01739;(AB)
8023;2-1-2024;1210;Tue;F06;FSK 200/1000;11166 70202 96418 29007 01639 and 11166 70202 13467 29008 01739;(AB)
8065;2-1-2024;1640;Tue;XPA2;MFSK-16/20Bd;01725 00001 00000 37253;(AB/HFD)
11559;2-1-2024;1205;Tue;E11;USB;461/00 Out;(AB)
6480;2-1-2024;0945;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
19369;2-1-2024;1310;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
18269;2-1-2024;1320;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
17469;2-1-2024;1330;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
16269;2-1-2024;1340;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
15969;2-1-2024;1350;Tue;XPB1;MFSK-16;Russian intel.;(AB/HFD)
10448;2-1-2024;1400;Tue;S11a;USB;425/00 Konets;(AB/Lac)
13363;2-1-2024;1430;Tue;E11;USB;912/00 Out;(AB/Lac)
13375;2-1-2024;1500;Tue;E07;USB;313 313 313 000;(AB/Lac/HFD)
12175;2-1-2024;1520;Tue;E07;USB;313 313 313 000;(AB/HFD)
14442;2-1-2024;1504;Tue;UM06;CW;i.p. 11111 (x20) TUORS UKEMO TUORS RTSMA BDTOP TUORS 22222 (x20) BDTOP BDTOP RTSMA TUORS RTSMA RTSMA;(AB-S)
6796;2-1-2024;1220;Tue;F06;FSK 200/1000;11166 70202 96418 29007 01639 and 11166 70202 13467 29008 01739;(AB)
6804;2-1-2024;0700;Tue;E11;USB;579/00 Out;(AB/Lac)
10984;3-1-2024;1140;Wed;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
12184;3-1-2024;1120;Wed;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
13384;3-1-2024;1100;Wed;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
11100;3-1-2024;1045;Wed;E11;USB;692/00 Out;(AB/Lac)
9610;3-1-2024;1035;Wed;P03;PSK;Polish intel.;(AB)
9610;3-1-2024;1030;Wed;P03;PSK;Polish intel.;(AB)
14977;3-1-2024;0910;Wed;XPA2;MFSK-16/20Bd;05040 00059 97877 ... 33912 79262 50546;(AB)
9162;3-1-2024;1025;Wed;F01;FSK 200/500;90483 84176 02381 ... 34703 61518 46415 00000 +++++ +++++ +++++;(AB)
10158;3-1-2024;1200;Wed;F06a;FSK 200/1000;File 44409 (binary contents);(AB)
11079;3-1-2024;1015;Wed;F01;FSK 200/500;90483 84176 02381 ... 34703 61518 46415 00000 +++++ +++++ +++++;(AB)
12089;3-1-2024;1015;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
12089;3-1-2024;1010;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
7469;3-1-2024;0930;Wed;E11a;USB;276/39 Attention 93424 32279 47501 ... 15905 99188 87004 Attention (message repeated) Out;(AB/Lac/Subilo)
13371;3-1-2024;0950;Wed;XPA2;MFSK-16/20Bd;05040 00059 97877 ... 33912 79262 50546;(AB)
10425;3-1-2024;1240;Wed;XPB1;MFSK-16;Russian intel.;(AB/HFD)
7509;3-1-2024;1035;Wed;F01;FSK 200/500;90483 84176 02381 ... 34703 61518 46415 00000 +++++ +++++ +++++;(AB)
5814;3-1-2024;1520;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
12125;3-1-2024;1230;Wed;XPB1;MFSK-16;Russian intel.;(AB/HFD)
13425;3-1-2024;1220;Wed;XPB1;MFSK-16;Russian intel.;(AB/HFD)
14825;3-1-2024;1210;Wed;XPB1;MFSK-16;Russian intel.;(AB/HFD)
15925;3-1-2024;1200;Wed;XPB1;MFSK-16;Russian intel.;(AB/HFD)
18455;3-1-2024;1356;Wed;BUL;RFSM;MFA Sofia traffic;(AB)
11092;3-1-2024;1100;Wed;P03;PSK;Polish intel.;(AB)
11161;3-1-2024;2310;Wed;M12;CW;142:1 (hfd);(HFD)
11092;3-1-2024;1105;Wed;P03;PSK;Polish intel.;(AB)
10461;3-1-2024;2330;Wed;M12;CW;142:1 (hfd);(HFD)
6926;3-1-2024;1510;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
7584;3-1-2024;1500;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
6796;3-1-2024;1230;Wed;F06a;FSK 200/1000;File 44409 (binary contents);(AB)
8023;3-1-2024;1215;Wed;F06a;FSK 200/1000;File 44409 (binary contents);(AB)
11092;3-1-2024;0900;Wed;E11;USB;532/00 Out;(AB/Lac)
14978;3-1-2024;1220;Wed;XPA2;MFSK-16/20Bd;00702 00201 58783 ... 66263 55008 35512;(AB/HFD)
16156;3-1-2024;0620;Wed;F06;FSK 200/1000;11166 40122 90147 30090 03269;(AB-KOR)
10294;3-1-2024;0700;Wed;F06a;FSK 200/1000;File 44409 (binary contents);(AB)
13400;3-1-2024;0645;Wed;DPRK;DPRK-ARQ 600 LSB;North Korean diplo. QSX 12800 kHz;(AB)
12800;3-1-2024;0640;Wed;DPRK;DPRK-ARQ 600 LSB;North Korean diplo. QSX 13400 kHz;(AB)
13424;3-1-2024;0635;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13424;3-1-2024;0630;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13971;3-1-2024;0930;Wed;XPA2;MFSK-16/20Bd;05040 00059 97877 ... 33912 79262 50546;(AB)
17531;3-1-2024;0615;Wed;P03;PSK;Polish intel.;(AB)
5345.8;3-1-2024;0704;Wed;UM05;CW;i.p. Mer Sea Dog Feu Tree Sea (R), Air Oiseau Toile Car Book Voiture (R), Chause Forest Fish Flower Sky Lune (R), etc.;(AB-F)
18304;3-1-2024;0610;Wed;F06;FSK 200/1000;11166 40122 90147 30090 03269;(AB-KOR)
20154;3-1-2024;0600;Wed;F06;FSK 200/1000;11166 40122 90147 30090 03269;(AB-KOR)
23004;3-1-2024;0600;Wed;E11;USB;940/00 Out;(AB-POL)
23486;3-1-2024;0725;Wed;S11a;USB;381/00 Konets;(Lac)
9463;3-1-2024;0930;Wed;S06;USB;480 927 41 90109 52964 28418 ... 81753 84324 13272 927 41 00000;(Lac)
9073;3-1-2024;1030;Wed;S06;USB;480 927 41 90109 52964 28418 ... 81753 84324 13272 927 41 00000;(Lac)
17531;3-1-2024;0620;Wed;P03;PSK;Polish intel.;(AB)
11493;3-1-2024;0800;Wed;XPA2;MFSK-16/20Bd;02664 00001 00000 36260;(AB)
12067;3-1-2024;0845;Wed;E11;USB;716/00 Out;(AB/Lac)
14611;3-1-2024;0820;Wed;E11;USB;134/00 Out;(AB)
4735;3-1-2024;0800;Wed;UM04;CW;VVVVV PROMRCh = 03 01 = 1000 0950 1000 1190 1720 ... 0800 0620 0660 0790 1170 = AR;(AB-HNG)
18357;3-1-2024;0840;Wed;M12;CW;343 343 343 1 100 163 100 163 20449 80495 05505 ... 40553 82102 81864 000 000;(AB/HFD)
17457;3-1-2024;0820;Wed;M12;CW;343 343 343 1 100 163 100 163 20449 80495 05505 ... 40553 82102 81864 000 000;(AB/HFD)
16357;3-1-2024;0800;Wed;M12;CW;343 343 343 1 100 163 100 163 20449 80495 05505 ... 40553 82102 81864 000 000;(AB/HFD)
8068;3-1-2024;0715;Wed;F06a;FSK 200/1000;File 44409 (binary contents);(AB)
13393;3-1-2024;0820;Wed;XPA2;MFSK-16/20Bd;02664 00001 00000 36260;(AB)
6769;3-1-2024;0730;Wed;F06a;FSK 200/1000;File 44409 (binary contents);(AB)
14656;3-1-2024;0805;Wed;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
14656;3-1-2024;0800;Wed;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
17378;3-1-2024;0745;Wed;E11;USB;Active, too weak to copy;(AB-POL)
23486;3-1-2024;0725;Wed;S11a;USB;381/00 Konets;(AB-POL)
11104;3-1-2024;0715;Wed;E11;USB;755/00 Out;(AB/Lac)
16278;3-1-2024;1240;Wed;XPA2;MFSK-16/20Bd;00702 00201 58783 ... 66263 55008 35512;(AB/HFD)
13993;3-1-2024;0840;Wed;XPA2;MFSK-16/20Bd;02664 00001 00000 36260;(AB)
5182;3-1-2024;2040;Wed;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB/HFD)
11486;3-1-2024;1850;Wed;S11a;USB;282/35 Vnimaniye 37493 07343 26466 ... 06069 81021 05934 Vnimaniye (message repeated) Konets;(Subilo)
13046;3-1-2024;1320;Wed;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
13878;3-1-2024;1200;Wed;XPA2;MFSK-16/20Bd;00702 00201 58783 ... 66263 55008 35512;(AB/HFD)
9129;3-1-2024;0532;Wed;M01a;CW;498 498 498 53172 53172 (x20) 498 498 498 52482 52482 (x8) 498 498 498 51166 51166 (x13) 498 498 498 53067 53067 (x12);(SOB)
9325;3-1-2024;1250;Wed;XPB1;MFSK-16;Russian intel.;(AB)
14852;3-1-2024;1310;Wed;XPA1;MFSK-20/10Bd;895 895 895 000 04561 00001 00000 34262;(AB/HFD)
5882;3-1-2024;2020;Wed;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB/HFD)
10461;3-1-2024;2330;Wed;M12;CW;142 142 142 1 9431 198 9431 198 79378 02702 35601 ... 11876 65699 39637 000 000;(PY/HFD)
6782;3-1-2024;2000;Wed;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB/HFD)
4034;3-1-2024;2000;Wed;F01;FSK 200/500;Null message: 5761 00000 +++++ +++++;(AB-S)
6783;3-1-2024;1950;Wed;F01;FSK 200/500;Null message: 5761 00000 +++++ +++++;(AB-S)
13952;3-1-2024;1330;Wed;XPA1;MFSK-20/10Bd;895 895 895 000 04561 00001 00000 34262;(AB/HFD)
5082;3-1-2024;1715;Wed;E11;USB;970/00 Out;(AB)
13365;3-1-2024;1327;Wed;BUL;RFSM;Unid Bulgarian embassy wkg MFA Sofia on 17440 kHz;(AB)
18515;3-1-2024;1125;Wed;BUL;RFSM;MFA Sofia traffic;(AB)
17440;3-1-2024;1328;Wed;BUL;RFSM;MFA Sofia wkg unid embassy on 13365 kHz;(AB)
5471;3-1-2024;1530;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
5094;3-1-2024;1540;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
11559;3-1-2024;1205;Wed;E11;USB;463/00 Out;(AB)
4639;3-1-2024;1550;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
14755;3-1-2024;1038;Wed;BUL;RFSM;MFA Sofia traffic;(AB)
4505;3-1-2024;1910;Wed;E11;USB;391/00 Out;(AB)
7629;3-1-2024;1940;Wed;F01;FSK 200/500;Null message: 5761 00000 +++++ +++++;(AB-S)
11552;3-1-2024;1350;Wed;XPA1;MFSK-20/10Bd;895 895 895 000 04561 00001 00000 34262;(AB/HFD)
13046;3-1-2024;1315;Wed;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
13945;4-1-2024;0600;Tue;E06;USB;139 847 52 70442 61496 97998 ... 73417 87662 41757 847 52 00000;(AB-CYP/Lac/HFD)
10582;4-1-2024;0620;Tue;XPA2;MFSK-16/20Bd;07288 00001 00000 36267;(AB)
7469;4-1-2024;0930;Tue;E11a;USB;276/39 Attention 93424 32279 47501 ... 15905 99188 87004 Attention (message repeated) Out;(Subilo)
11582;4-1-2024;0640;Tue;XPA2;MFSK-16/20Bd;07288 00001 00000 36267;(AB)
20154;4-1-2024;0600;Tue;F06;FSK 200/1000;11166 40122 90147 30090 03269;(AB-KOR)
17418;4-1-2024;1400;Tue;M12;CW;439 439 439 000;(AB/MPJ/HFD)
18304;4-1-2024;0610;Tue;F06;FSK 200/1000;11166 40122 90147 30090 03269;(AB-KOR)
16156;4-1-2024;0620;Tue;F06;FSK 200/1000;11166 40122 90147 30090 03269;(AB-KOR)
16252;4-1-2024;0641;Tue;DPRK;DPRK-ARQ 600 LSB;North Korean diplo;(AB)
7055;4-1-2024;0617;Tue;---;USB;New buzzer;(AB)
9933;4-1-2024;1350;Tue;F06;FSK 200/1000;11166 80214 74082 04056 00049 00000 00000 00000 00000;(AB/MPJ)
12218;4-1-2024;1340;Tue;F06;FSK 200/1000;11166 80214 74082 04056 00049 00000 00000 00000 00000;(AB/MPJ)
7727;4-1-2024;0615;Tue;P03;PSK;Polish intel.;(AB)
4909;4-1-2024;1300;Tue;E11;USB;313/00 Out;(AB/MPJ)
7509;4-1-2024;1035;Tue;F01;FSK 200/500;66939 00296 96134 ... 14390 87058 47085 00000 and 63926 20255 46684 ... 32213 82186 48091 00000 +++++;(AB)
13384;4-1-2024;1100;Tue;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB/HFD)
16350;4-1-2024;0700;Tue;E06;USB;139 847 52 70442 61496 97998 ... 73417 87662 41757 847 52 00000;(AB/HFD/LAc)
6796;4-1-2024;1220;Tue;F06;FSK 200/1000;11166 70202 95137 29010 01619 and 11166 70202 25847 29011 02119;(AB)
8023;4-1-2024;1210;Tue;F06;FSK 200/1000;11166 70202 95137 29010 01619 and 11166 70202 25847 29011 02119;(AB)
7727;4-1-2024;0620;Tue;P03;PSK;Polish intel.;(AB)
12184;4-1-2024;1120;Tue;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB/HFD)
10984;4-1-2024;1140;Tue;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB/HFD)
